ID,Name,Reference,Year,Type_of_Organism,Genus,Organism,SMILES
FQNP151,6-pentadecyl_salicylic_acid,Nat_Prod_Res_2011;25(13):1282-7,2011,Plant,Amphipterygium,Amphipterygium_adstringens,O=C(O)c1c(O)cccc1CCCCCCCCCCCCCCC
FQNP148,6-[16'Z-nonadecenyl]_salicylic_acid,Nat_Prod_Res_2011;25(13):1282-7,2011,Plant,Amphipterygium,Amphipterygium_adstringens,O=C(O)c1c(O)cccc1CCCCCCCCCCCCCCC/C=C\CC
FQNP150,6-nonadecyl_salicylic_acid,Nat_Prod_Res_2011;25(13):1282-7,2011,Plant,Amphipterygium,Amphipterygium_adstringens,O=C(O)c1c(O)cccc1CCCCCCCCCCCCCCCCCCC
FQNP140,Vitexin,J_Ethnopharmacol_2012;142(3):857-64,2012,Plant,Phoradendron,Phoradendron_serotinum,O=C1c2c(O)cc(O)c([C@H]3[C@H](O)[C@@H](O)[C@H](O)[C@@H](CO)O3)c2OC(c2ccc(O)cc2)=C1
FQNP139,Kaempferitrin,J_Ethnopharmacol_2012;143(2):455-62,2012,Plant,Justicia,Justicia_spicigera,O([C@H]1[C@H](O)[C@H](O)[C@@H](O)[C@H](C)O1)c1cc(O)c2C(=O)C(O[C@H]3[C@H](O)[C@H](O)[C@@H](O)[C@H](C)O3)=C(c3ccc(O)cc3)Oc2c1
FQNP184,Epineoadenostylone,J_Nat_Prod_2012_75_(5):890-895,2012,Plant,Packera,Packera_bellidifolia,O=C(O[C@@H]1[C@]2(C)[C@@H](C)CCC=C2C(=O)c2occ(C)c12)/C(=C\C)/C
FQNP183,6-(2-a-methylbutanoyloxy)-9-oxo-1(10)-furanoeremophilene,J_Nat_Prod_2012_75_(5):890-895,2012,Plant,Packera,Packera_bellidifolia,O=C(O[C@@H]1[C@]2(C)[C@@H](C)CCC=C2C(=O)c2occ(C)c12)[C@H](CC)C
FQNP182,Neoadenostylone,J_Nat_Prod_2012_75_(5):890-895,2012,Plant,Packera,Packera_bellidifolia,O=C(O[C@H]1[C@]2(C)[C@@H](C)CCC=C2C(=O)c2occ(C)c12)/C(=C\C)/C
FQNP186,2-hydroxyneoadenostylone,J_Nat_Prod_2012_75_(5):890-895,2012,Plant,Packera,Packera_bellidifolia,O=C(O[C@H]1[C@]2(C)[C@@H](C)C[C@@H](O)C=C2C(=O)c2occc12)/C(=C\C)/C
FQNP185,Epicacalone,J_Nat_Prod_2012_75_(5):890-895,2012,Plant,Packera,Packera_bellidifolia,O=C1c2occ(C)c2[C@](O)(C)C=2[C@@H](C)CCCC1=2
FQNP165,Isorhamnetin,J_Nat_Prod_2012_75_(5):968-974,2012,Plant,Brickellia,Brickellia_cavanillesii,O(C)c1c(O)ccc(C2=C(O)C(=O)c3c(O)cc(O)cc3O2)c1
FQNP164,Genkwanin,J_Nat_Prod_2012_75_(5):968-974,2012,Plant,Brickellia,Brickellia_cavanillesii,O(C)c1cc(O)c2C(=O)C=C(c3ccc(O)cc3)Oc2c1
FQNP159,6-acetyl-5-hydroxy-2_2-dimethyl-2H-chromene,J_Nat_Prod_2012_75_(5):968-974,2012,Plant,Brickellia,Brickellia_cavanillesii,O=C(C)c1c(O)c2c(OC(C)(C)C=C2)cc1
FQNP160,6-Acetoxyacetyl-5-hydroxy-2_2-dimethyl-2H-chromene,J_Nat_Prod_2012_75_(5):968-974,2012,Plant,Brickellia,Brickellia_cavanillesii,O=C(CO)c1c(O)c2c(OC(C)(C)C=C2)cc1
FQNP162,Calein_C,J_Nat_Prod_2012_75_(5):968-974,2012,Plant,Brickellia,Brickellia_cavanillesii,O=C(O[C@@H]1[C@@H](OC(=O)C)[C@](O)(C)C(=O)/C=C\[C@H](C)C[C@H]2OC(=O)C(=C)[C@H]12)/C(=C/C)/C
FQNP161,Calein_B,J_Nat_Prod_2012_75_(5):968-974,2012,Plant,Brickellia,Brickellia_cavanillesii,O=C(O[C@@H]1[C@@H](OC(=O)C)[C@](O)(C)C(=O)/C=C\[C@H](C)C[C@H]2OC(=O)C(=C)[C@H]12)/C(=C\C)/C
FQNP168,3_5-di-O-caffeoylquinic_acid,J_Nat_Prod_2012_75_(5):968-974,2012,Plant,Brickellia,Brickellia_cavanillesii,O=C(O[C@H]1C(O)[C@H](OC(=O)/C=C/c2cc(O)c(O)cc2)CC(O)(C(=O)O)C1)/C=C/c1cc(O)c(O)cc1
FQNP167,Quercetin,J_Nat_Prod_2012_75_(5):968-974,2012,Plant,Brickellia,Brickellia_cavanillesii,O=C1C(O)=C(c2cc(O)c(O)cc2)Oc2c1c(O)cc(O)c2
FQNP166,Kaempferol,J_Nat_Prod_2012_75_(5):968-974,2012,Plant,Brickellia,Brickellia_cavanillesii,O=C1C(O)=C(c2ccc(O)cc2)Oc2c1c(O)cc(O)c2
FQNP179,Albinosinic_acid_A,J_Nat_Prod_2012_75_(9):1603-1611,2012,Plant,Ipomoea,Ipomoea_alba,O=C(O)CCCCCCCCC[C@@H](O[C@H]1[C@H](O[C@@H]2[C@@H](O[C@H]3[C@H](O)[C@H](O)[C@@H](O)[C@H](C)O3)[C@H](O)[C@@H](O)[C@H](CO[C@H]3[C@H](O[C@H]4[C@H](O)[C@H](O)[C@@H](O)[C@H](C)O4)[C@@H](O)[C@H](O)[C@@H](C)O3)O2)[C@@H](O)[C@H](O)[C@@H](C)O1)CCC
FQNP180,Albinosinic_acid_B,J_Nat_Prod_2012_75_(9):1603-1611,2012,Plant,Ipomoea,Ipomoea_alba,O=C(O)CCCCCCCCC[C@@H](O[C@H]1[C@H](O[C@]2(O)[C@@H](O)[C@H](O[C@H]3[C@H](O[C@H]4[C@H](O)[C@H](O)[C@@H](O)[C@H](C)O4)[C@H](O[C@H]4[C@H](O)[C@H](O)[C@@H](O)[C@H](C)O4)[C@H](O)[C@@H](C)O3)[C@@H](C)CO2)[C@@H](O)[C@H](O)[C@@H](C)O1)CCC
FQNP245,b-caryophyllene,Molecules_2012;17(2):1437-47,2012,Plant,Senecio,Senecio_salignus,C=C1C2C(C(C)(C)C2)CCC(C)=CCC1
FQNP246,Caryophyllene_oxide,Molecules_2012;17(2):1437-48,2012,Plant,Senecio,Senecio_salignus,C=C1C2C(C(C)(C)C2)CCC2(C)OC2CC1
FQNP137, 5-O-[b-D-apiofuranosyl-(1-6)-b-D-glucopyranosyl]-7-methoxy-30_40-dihydroxy-4-phenylcoumarin,J_Ethnopharmacol_2013;145(2):530-5,2013,Plant,Hintonia,Hintonia_standleyana,O(C[C@@H]1[C@@H](O)[C@H](O)[C@@H](O)[C@H](Oc2c3C(c4cc(O)c(O)cc4)=CC(=O)Oc3cc(OC)c2)O1)[C@H]1[C@H](O)[C@@](O)(CO)CO1
FQNP138,Chlorogenic_acid,J_Ethnopharmacol_2013;145(2):530-5,2013,Plant,Hintonia,Hintonia_standleyana,O=C(O[C@H]1[C@H](O)[C@H](O)C[C@@](O)(C(=O)O)C1)/C=C/c1cc(O)c(O)cc1
FQNP158,Brevipolides_J,J_Nat_Prod_2013_76_(1):72-78,2013,Plant,Hyptis,Hyptis_brevipes,O([C@H](C(=O)[C@@H]1[C@@H]([C@H](O)[C@@H]2OC(=O)C=CC2)C1)C)C(=O)/C=C/c1cc(O)c(OC)cc1
FQNP155,Brevipolides_G,J_Nat_Prod_2013_76_(1):72-78,2013,Plant,Hyptis,Hyptis_brevipes,O([C@H](C(=O)[C@@H]1[C@@H]([C@H](O)[C@@H]2OC(=O)C=CC2)C1)C)C(=O)/C=C/c1ccc(O)cc1
FQNP156,Brevipolides_H,J_Nat_Prod_2013_76_(1):72-78,2013,Plant,Hyptis,Hyptis_brevipes,O([C@H](C(=O)[C@@H]1[C@@H]([C@H](O)[C@@H]2OC(=O)C=CC2)C1)C)C(=O)/C=C/c1ccc(OC)cc1
FQNP157,Brevipolides_I,J_Nat_Prod_2013_76_(1):72-78,2013,Plant,Hyptis,Hyptis_brevipes,O([C@H](C(=O)[C@@H]1[C@@H]([C@H](O)[C@@H]2OC(=O)C=CC2)C1)C)C(=O)/C=C\c1cc(O)ccc1
FQNP175,Acremonidin_A,J_Nat_Prod_2013_76_(8):1454-1460,2013,Fungus,Purpureocillium,Purpureocillium_lilacinum,O=C(O[C@H]1c2c(c(O)cc(C)c2)C(O)=C2C(=O)[C@@H]3c4c(O)c(C(=O)c5c(C(=O)OC)c(O)ccc5O)c(O)cc4C[C@]12C=C3)C
FQNP174,Acremoxanthone_C,J_Nat_Prod_2013_76_(8):1454-1460,2013,Fungus,Purpureocillium,Purpureocillium_lilacinum,O=C(O[C@H]1c2c(c(O)cc(C)c2)C(O)=C2C(=O)[C@@H]3c4c5O[C@@]6(C(=O)OC)[C@H](O)C=CC(O)=C6C(=O)c5c(O)cc4C[C@]12C=C3)C
FQNP187,Corymbiferone_C,Phytochemistry_2013;96:273-8,2013,Fungus,Sporormiella,Sporormiella_minimoides,O(C)c1c2C(=O)OC=C3C(OC)=CC(=O)c(c(C)c1)c23
FQNP188,Corymbiferan_lactone_E,Phytochemistry_2013;96:273-8,2013,Fungus,Sporormiella,Sporormiella_minimoides,O(C)c1c2c(C)cc(OC)c3C(=O)OC(OC)c(c(O)c1)c23
FQNP192,Brocaenol_B,Phytochemistry_2013;96:273-8,2013,Fungus,Sporormiella,Sporormiella_minimoides,O=C(OC)[C@@]12C(=O)C(C)=COC(OC)=C1C(=O)c1c(O)cccc1O2
FQNP191,Ziganein,Phytochemistry_2013;96:273-8,2013,Fungus,Sporormiella,Sporormiella_minimoides,O=C1c2c(O)cccc2C(=O)c2c(O)cc(C)cc12
FQNP135,Thielavin-J,Planta_Med_2013;79-PL35,2013,Fungus,MEXU,MEXU_27095,O=C(Oc1c(C)c(O)c(C(=O)O)c(C)c1)c1c(OC)c(C)c(OC(=O)c2c(O)c(C)c(O)cc2C)c(C)c1C
FQNP134,Thielavin-A,Planta_Med_2013;79-PL35,2013,Fungus,MEXU,MEXU_27095,O=C(Oc1c(C)c(O)c(C(=O)O)c(C)c1C)c1c(O)c(C)c(OC(=O)c2c(O)c(C)c(O)cc2C)c(C)c1C
FQNP136,Thielavin-K,Planta_Med_2013;79-PL35,2013,Fungus,MEXU,MEXU_27095,O=C(Oc1c(C)c(O)c(C(=O)O)c(C)c1C)c1c(OC)c(C)c(OC(=O)c2c(O)c(C)c(O)cc2C)c(C)c1C
FQNP126,1_5_7-trimethoxy-9_10-dihydrophenanthrene-2_6-diol,J_Ethnopharmacol_2014;154(3):790-7,2014,Plant,Cyrtopodium,Cyrtopodium_macrobulbon,O(C)c1c(O)c(OC)cc2c1-c1c(c(OC)c(O)cc1)CC2
FQNP127,Confusarin,J_Ethnopharmacol_2014;154(3):790-7,2014,Plant,Cyrtopodium,Cyrtopodium_macrobulbon,O(C)c1c(O)c(OC)cc2c1c1c(c(OC)c(O)cc1)cc2
FQNP128,Ephemeranthol_B,J_Ethnopharmacol_2014;154(3):790-7,2014,Plant,Cyrtopodium,Cyrtopodium_macrobulbon,O(C)c1c(O)c(OC)cc2c1c1c(cc(O)cc1)cc2
FQNP129,Gigantol,J_Ethnopharmacol_2014;154(3):790-7,2014,Plant,Cyrtopodium,Cyrtopodium_macrobulbon,O(C)c1c(O)ccc(CCc2cc(OC)cc(O)c2)c1
FQNP130,Batatasin_III,J_Ethnopharmacol_2014;154(3):790-7,2014,Plant,Cyrtopodium,Cyrtopodium_macrobulbon,O(C)c1cc(O)cc(CCc2cc(O)ccc2)c1
FQNP124,4-methoxy-benzyl_alcohol,J_Ethnopharmacol_2014;154(3):790-7,2014,Plant,Cyrtopodium,Cyrtopodium_macrobulbon,O(C)c1ccc(CO)cc1
FQNP121,n-hexacosyl-trans-p-coumarate,J_Ethnopharmacol_2014;154(3):790-7,2014,Plant,Cyrtopodium,Cyrtopodium_macrobulbon,O=C(OCCCCCCCCCCCCCCCCCCCCCCCCCC)/C=C/c1ccc(O)cc1
FQNP122,n-octacosyl-trans-p-coumarate,J_Ethnopharmacol_2014;154(3):790-7,2014,Plant,Cyrtopodium,Cyrtopodium_macrobulbon,O=C(OCCCCCCCCCCCCCCCCCCCCCCCCCCCC)/C=C/c1ccc(O)cc1
FQNP123,n-triacontyl-trans-p-coumarate,J_Ethnopharmacol_2014;154(3):790-7,2014,Plant,Cyrtopodium,Cyrtopodium_macrobulbon,O=C(OCCCCCCCCCCCCCCCCCCCCCCCCCCCCCC)/C=C/c1ccc(O)cc1
FQNP125,4-hydroxybenzaldehyde,J_Ethnopharmacol_2014;154(3):790-7,2014,Plant,Cyrtopodium,Cyrtopodium_macrobulbon,O=Cc1ccc(O)cc1
FQNP113,Jaceosidin,J_Ethnopharmacol_2014;155(1):416-425,2014,Plant,Artemisia,Artemisia_ludoviciana,O(C)c1c(O)c2C(=O)C=C(c3cc(OC)c(O)cc3)Oc2cc1O
FQNP112,Eupalitin,J_Ethnopharmacol_2014;155(1):416-425,2014,Plant,Artemisia,Artemisia_ludoviciana,O(C)c1c(O)c2C(=O)C=C(c3cc(OC)c(OC)cc3)Oc2cc1O
FQNP115,Salvinine,J_Ethnopharmacol_2014;155(1):416-425,2014,Plant,Artemisia,Artemisia_ludoviciana,O=C(/C=C/C(O)(C)C)C(CCCC(O)(C=C)C)C
FQNP116,3_5-dicaffeoylquinic_acid,J_Ethnopharmacol_2014;155(1):416-425,2014,Plant,Artemisia,Artemisia_ludoviciana,O=C(O[C@H]1C(O)[C@H](OC(=O)/C=C/c2cc(O)c(O)cc2)CC(O)(C(=O)OC)C1)/C=C/c1cc(O)c(O)cc1
FQNP114,Arglanin,J_Ethnopharmacol_2014;155(1):416-425,2014,Plant,Artemisia,Artemisia_ludoviciana,O=C1C(=C)C2[C@@H](O1)[C@@H]1[C@](O)(C)C=CC(=O)[C@@]1(C)CC2
FQNP224,5-O-[b-D-xylopyranosyl-(1->6)-b-D-glucopyranosyl]-7_3'_4'-trihydroxy-4-phenylcoumarin,J_Nat_Prod_2014;77(3):516-20,2014,Plant,Exosterma,Exostema_caribaeum,O(C[C@@H]1[C@@H](O)[C@H](O)[C@@H](O)[C@H](Oc2c3C(c4cc(O)c(O)cc4)=CC(=O)Oc3cc(O)c2)O1)[C@H]1[C@H](O)[C@@H](O)[C@H](O)CO1
FQNP226,4-phenylcoumarin_4,J_Nat_Prod_2014;77(3):516-20,2014,Plant,Exosterma,Exostema_caribaeum,O(C[C@@H]1[C@@H](O)[C@H](O)[C@@H](O)[C@H](Oc2c3C(c4cc(O)c(O)cc4)=CC(=O)Oc3cc(OC)c2)O1)[C@H]1[C@H](O)[C@@H](O)[C@H](O)CO1
FQNP225,4-phenylcoumarin_3,J_Nat_Prod_2014;77(3):516-20,2014,Plant,Exosterma,Exostema_caribaeum,O(Oc1c2C(c3cc(O)c(O)cc3)=CC(=O)Oc2cc(O)c1)[C@H]1[C@H](O)[C@@H](O)[C@H](O)CO1
FQNP227,4-phenylcoumarin_5,J_Nat_Prod_2014;77(3):516-20,2014,Plant,Exosterma,Exostema_caribaeum,O(Oc1c2C(c3cc(O)c(O)cc3)=CC(=O)Oc2cc(OC)c1)[C@@H]1[C@H](O)[C@@H](O)[C@@H](CO)CO1
FQNP228,4-phenylcoumarin_6,J_Nat_Prod_2014;77(3):516-20,2014,Plant,Exosterma,Exostema_caribaeum,O(Oc1c2C(c3cc(O)c(O)cc3)=CC(=O)Oc2cc(OC)c1)[C@H]1[C@H](O)[C@@H](O)[C@H](O)CO1
FQNP108,Pachyrhizine,Nat_Prod_Res_28_(20):1780-1785,2014,Plant,Pachyrhizus,Pachyrhizus_erosus,O(C)c1c(C=2C(=O)Oc3c(cc4c(occ4)c3)C=2)cc2OCOc2c1
FQNP105,Rotenone,Nat_Prod_Res_28_(20):1780-1785,2014,Plant,Pachyrhizus,Pachyrhizus_erosus,O(C)c1c(OC)cc2[C@@H]3C(=O)c4c(O[C@@H]3COc2c1)c1c(O[C@@H](C(=C)C)C1)cc4
FQNP107,12a-hydroxypachyrhizone,Nat_Prod_Res_28_(20):1780-1785,2014,Plant,Pachyrhizus,Pachyrhizus_erosus,O(C)c1c2occc2cc2C(=O)[C@]3(O)[C@@H](Oc12)COc1c3cc2OCOc2c1
FQNP106,Dolineone,Nat_Prod_Res_28_(20):1780-1785,2014,Plant,Pachyrhizus,Pachyrhizus_erosus,O=C1[C@H]2[C@@H](Oc3c1cc1c(occ1)c3)COc1c2cc2OCOc2c1
FQNP101,(R)-7-hydroxy-3-((S)-1-hydroxy-ethyl)-5-methoxy-3_4-dimethylisobenzofuran-1(3H)-one,Phytochemistry_2014_104:114-20,2014,Fungus,Paraphoma,Paraphoma_radicina,O(C)c1c(C)c2[C@@]([C@@H](O)C)(C)OC(=O)c2c(O)c1
FQNP98,Clearanol_C,Phytochemistry_2014_104:114-20,2014,Fungus,Paraphoma,Paraphoma_radicina,O(C)c1c(C)c2[C@H](C)C(=C)OC(=O)c2c(O)c1
FQNP97,(R)-3_4-dihydro-4_8-dihydroxy-6-methoxy-4_5-dimethyl-3-methyleneisochromen-1-one,Phytochemistry_2014_104:114-20,2014,Fungus,Paraphoma,Paraphoma_radicina,O(C)c1c(C)c2[C@](O)(C)C(=C)OC(=O)c2c(O)c1
FQNP99,Clearanol_F,Phytochemistry_2014_104:114-20,2014,Fungus,Paraphoma,Paraphoma_radicina,O(C)c1c(C)c2[C@](O)(C)[C@H](CO)OC(=O)c2c(O)c1
FQNP100,Clearanol_G,Phytochemistry_2014_104:114-20,2014,Fungus,Paraphoma,Paraphoma_radicina,O(C)c1c(CO)c2[C@](O)(C)C(=C)OC(=O)c2c(O)c1
FQNP96,(R)-3_4-dihydro-4_6_8-trihydroxy-4_5-dimethyl-3-methyleneisochromen-1-one,Phytochemistry_2014_104:114-20,2014,Fungus,Paraphoma,Paraphoma_radicina,O=C1OC(=C)[C@@](O)(C)c2c(C)c(O)cc(O)c12
FQNP104,Radinaphthalenone,Phytochemistry_2014_104:114-20,2014,Fungus,Paraphoma,Paraphoma_radicina,O=C1c2c(C)c(O)cc(O)c2C(=O)CC1
FQNP102,Isosclerone,Phytochemistry_2014_104:114-20,2014,Fungus,Paraphoma,Paraphoma_radicina,O=C1c2c(O)cccc2[C@@H](O)CC1
FQNP133,Chaetomin,Planta_Med_2014;80-PG16,2014,Fungus,Chaetomium,Chaetomium_globosum,O=C1N(C)[C@]2(Cc3c4c(n([C@@]56[C@@H](N7C(=O)[C@@]8(CO)N(C)C(=O)[C@@]7(SS8)C5)Nc5c6cccc5)c3)cccc4)C(=O)N(C)[C@@]1(CO)SS2
FQNP132,Paquipodol,J_Agric_Food_Chem_2015_63_(37):8106-8115,2015,Plant,Croton,Croton_ciliatoglanduliferus,O(C)c1c(O)ccc(C2=C(OC)C(=O)c3c(O)cc(OC)cc3O2)c1
FQNP131,Retusin,J_Agric_Food_Chem_2015_63_(37):8106-8115,2015,Plant,Croton,Croton_ciliatoglanduliferus,O(C)c1c(OC)ccc(C2=C(OC)C(=O)c3c(O)cc(OC)cc3O2)c1
FQNP110,Diosmetin,J_Ethnopharmacol_2015;161:36-45,2015,Plant,Anoda,Anoda_cristata,O(C)c1c(O)cc(C=2Oc3c(c(O)cc(O)c3)C(=O)C=2)cc1
FQNP109,Acacetin,J_Ethnopharmacol_2015;161:36-45,2015,Plant,Anoda,Anoda_cristata,O(C)c1ccc(C=2Oc3c(c(O)cc(O)c3)C(=O)C=2)cc1
FQNP120,Trehalose,J_Ethnopharmacol_2015;163:167-172,2015,Plant,Selaginella,Selaginella_nothohybrida,O([C@@H]1[C@H](O)[C@@H](O)[C@H](O)[C@@H](CO)O1)[C@@H]1[C@H](O)[C@@H](O)[C@H](O)[C@@H](CO)O1
FQNP119,(S)-2_3-dihydrorobustaflavone,J_Ethnopharmacol_2015;163:167-172,2015,Plant,Selaginella,Selaginella_nothohybrida,O=C1c2c(O)c(c(O)cc2OC(c2ccc(O)cc2)=C1)-c1c(O)ccc(C2Oc3c(c(O)cc(O)c3)C(=O)C2)c1
FQNP118,Robustaflavone,J_Ethnopharmacol_2015;163:167-172,2015,Plant,Selaginella,Selaginella_nothohybrida,O=C1c2c(O)c(c(O)cc2OC(c2ccc(O)cc2)=C1)-c1c(O)ccc(C=2Oc3c(c(O)cc(O)c3)C(=O)C=2)c1
FQNP117,Amentoflavone,J_Ethnopharmacol_2015;163:167-172,2015,Plant,Selaginella,Selaginella_nothohybrida,O=C1c2c(O)cc(O)c(-c3c(O)ccc(C=4Oc5c(c(O)cc(O)c5)C(=O)C=4)c3)c2OC(c2ccc(O)cc2)=C1
FQNP111,Diligustilide,J_Ethnopharmacol_2015;174:403-409,2015,Plant,Ligusticum,Ligusticum_porteri,O=C1O/C(=C\CCC)/C2=C1[C@H]1[C@H]([C@H]3C=C4C(=O)O/C(=C\CCC)/[C@@]14CC3)CC2
FQNP77,Purgic_acid_A,J_Nat_Prod_2015_78_(1):168-172,2015,Plant,Ipomoea,Ipomea_purga,O=C(O)CCCCCCCCC[C@H](O[C@H]1[C@H](O[C@H]2[C@H](O[C@H]3[C@H](O)[C@H](O[C@@H]4[C@@H](O[C@@H]5[C@@H](O)[C@H](O)[C@@H](O)[C@H](C)O5)[C@H](O)[C@@H](O)[C@H](CO)O4)[C@@H](O[C@H]4[C@H](O)[C@@H](O)[C@@H](O)[C@@H](C)O4)[C@H](C)O3)[C@@H](O)[C@H](O)[C@@H](CO)O2)[C@@H](O)[C@H](O)[C@@H](C)O1)CCCC
FQNP78,Purgic_acid_B,J_Nat_Prod_2015_78_(1):168-172,2015,Plant,Ipomoea,Ipomea_purga,O=C(O)CCCCCCCCC[C@H](O[C@H]1[C@H](O[C@H]2[C@H](O[C@H]3[C@H](O)[C@H](O[C@@H]4[C@@H](O[C@@H]5[C@@H](O)[C@H](O)[C@@H](O)[C@H](C)O5)[C@H](O)[C@@H](O)[C@H](CO)O4)[C@@H](O[C@H]4[C@H](O)[C@@H](O)[C@@H](O)[C@@H](C)O4)[C@H](C)O3)[C@@H](O)[C@H](O)[C@@H](CO)O2)[C@@H](O)[C@H](O)[C@@H](C)O1)CCCCCC
FQNP79,Purgic_acid_C,J_Nat_Prod_2015_78_(1):168-172,2015,Plant,Ipomoea,Ipomea_purga,O=C(O)C[C@@H](CCCCCCC[C@H](O[C@H]1[C@H](O[C@H]2[C@H](O[C@H]3[C@H](O)[C@H](O[C@@H]4[C@@H](O[C@@H]5[C@@H](O)[C@H](O)[C@@H](O)[C@H](C)O5)[C@H](O)[C@@H](O)[C@H](CO)O4)[C@@H](O[C@H]4[C@H](O)[C@@H](O)[C@@H](O)[C@@H](C)O4)[C@H](C)O3)[C@@H](O)[C@H](O)[C@@H](CO)O2)[C@@H](O)[C@H](O)[C@@H](C)O1)CCCCCC)[C@@H]1[C@H](O)[C@@H](O)[C@H](O)[C@@H](C)O1
FQNP80,Jalapinoside,J_Nat_Prod_2015_78_(1):168-172,2015,Plant,Ipomoea,Ipomea_purga,O=C(O[C@@H]1[C@@H](O)[C@H](O[C@@H]2[C@@H](O)[C@H](O)[C@@H](CO)O[C@H]2O[C@H]2[C@@H](OC(=O)[C@H](CC)C)[C@H](O[C@@H]3[C@@H]4[C@H](O)[C@@H](COC(=O)C)O[C@H]3O[C@@H]3[C@@H](O)[C@H](O)[C@@H](C)O[C@H]3O[C@@H](CCC)CCCCCCC[C@H](O[C@@H]3[C@@H](O)[C@H](O)[C@@H](O)[C@H](C)O3)CC(=O)O4)O[C@@H](C)[C@@H]2O[C@H]2[C@H](O)[C@@H](OC(=O)CCCCCCCCCCC)[C@@H](O)[C@@H](C)O2)O[C@H](C)[C@H]1O)[C@H](CC)C
FQNP82,Batatin_IX,J_Nat_Prod_2015_78_(1):26-33,2015,Plant,Ipomoea,Ipomoea_batatas,O=C(O[C@@H]1[C@@H](OC(=O)C(CC)C)[C@H](C)O[C@@H](O[C@@H]2[C@@H](O[C@H]3[C@H](O)[C@H](O)[C@@H](O)[C@H](C)C3)[C@@H](O)[C@H](O[C@@H]3[C@@H](O)[C@@H](O)[C@H](O[C@@H]4[C@@H](O)[C@@H](O)[C@@H](C)O[C@H]4O[C@H](CCCCCCCCCC(=O)O[C@@H]4[C@H](O)[C@@H](O)[C@H](C)O[C@H]4O[C@H]4[C@@H](OC(=O)CCCCCCCCCCC)[C@H](O[C@H]5[C@H](C)O[C@H]6O[C@@H]7[C@@H](O)[C@@H](O)[C@@H](C)O[C@H]7O[C@@H](CCCCC)CCCCCCCCCC(=O)O[C@@H]6[C@@H]5O)O[C@@H](C)[C@@H]4O[C@H]4[C@H](O)[C@H](O)[C@H](OC(=O)C(CC)C)[C@H](C)O4)CCCCC)O[C@H]3C)O[C@H]2C)[C@@H]1O)/C=C/c1ccccc1
FQNP83,Batatin_X,J_Nat_Prod_2015_78_(1):26-33,2015,Plant,Ipomoea,Ipomoea_batatas,O=C(O[C@H]1[C@@H](O)[C@@H](O)[C@H](O[C@@H]2[C@@H](O[C@H]3[C@H](O)[C@H](O)[C@@H](OC(=O)CCCCCCCCC[C@@H](O[C@H]4[C@H](O[C@H]5[C@H](O)[C@H](O)[C@@H](O[C@H]6[C@H](OC(=O)CCCCCCCCC)[C@H](O[C@H]7[C@H](O)[C@H](O)[C@@H](O)[C@H](C)C7)[C@@H](O[C@H]7[C@H](O)[C@H](O)[C@@H](OC(=O)[C@@H](CC)C)[C@H](C)O7)[C@H](C)O6)[C@H](C)O5)[C@@H](O)[C@@H](O)[C@@H](C)O4)CCCCC)[C@H](C)O3)[C@@H](OC(=O)CCCCCCCCC)[C@H](O[C@H]3[C@H](C)O[C@@H]4[C@H](O)[C@@H]3OC(=O)CCCCCCCCC[C@H](CCCCC)O[C@@H]3O[C@H](C)[C@H](O)[C@H](O)[C@H]3O4)O[C@H]2C)O[C@H]1C)[C@@H](CC)C
FQNP84,Batatin_XI,J_Nat_Prod_2015_78_(1):26-33,2015,Plant,Ipomoea,Ipomoea_batatas,O=C(O[C@H]1[C@@H](O)[C@@H](O)[C@H](O[C@@H]2[C@@H](O[C@H]3[C@H](O)[C@H](O)[C@@H](OC(=O)CCCCCCCCC[C@@H](O[C@H]4[C@H](O[C@H]5[C@H](O)[C@H](O)[C@@H](O[C@H]6[C@H](OC(=O)CCCCCCCCCCC)[C@H](O[C@H]7[C@H](O)[C@H](O)[C@@H](O)[C@H](C)C7)[C@@H](O[C@H]7[C@H](O)[C@H](O)[C@@H](OC(=O)[C@@H](CC)C)[C@H](C)O7)[C@H](C)O6)[C@H](C)O5)[C@@H](O)[C@@H](O)[C@@H](C)O4)CCCCC)[C@H](C)O3)[C@@H](OC(=O)CCCCCCCCCCC)[C@H](O[C@H]3[C@H](C)O[C@@H]4[C@H](O)[C@@H]3OC(=O)CCCCCCCCC[C@H](CCCCC)O[C@@H]3O[C@H](C)[C@H](O)[C@H](O)[C@H]3O4)O[C@H]2C)O[C@H]1C)[C@@H](CC)C
